CONTRIBUTI ANNO 2018;;;;;;
;;;;;;
BENEFICIARIO;COD.FISC./P.IVA;IMPORTO;TIPOL.DEL   BENEFICIO;ESTREMI ATTO;STRUTTURA   RESPONSABILE;NOMIN.DEL   RESPONSABILE
Richiesta prot. n. 1110 del 24/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
C.L.;OMISSIS; 1.291,12;Rimborso spese di trasporto portatori di   handicap;"- Det. n. 101 del 17/05/18 - R.G. n. 452 del 24/05/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
Richiesta prot. n. 1164 del 25/01/18;;;;"- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;";;
 B.S.; OMISSIS;  1.471,87;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
Richiesta prot. n. 1190 del 25/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
 S.G.; OMISSIS;  1.265,31;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
Richiesta prot. n. 1280 del 26/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
V.A.;OMISSIS; 1.523,52;Rimborso spese di trasporto portatori di   handicap;"- Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;";AREA I;Responsabile dell'Area I, Dott. G. Di Naso
Richiesta prot. n. 1295 del 26/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
L.D.B.;OMISSIS; 1.704,32;Rimborso spese di trasporto portatori di   handicap;"- Det. n. 118 del 05/07/18 - R.G. n. 604 del 06/08/18;";AREA I;Responsabile dell'Area I, Dott. G. Di Naso
Richiesta prot. n. 1443 del 30/01/18;;;;"- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;";;
;;;;- Det. n. 92 del 13/05/19 - R.G. n. 430 del 20/05/19.;;
V.M.T.;OMISSIS; 1.497,68;Rimborso spese di trasporto portatori di   handicap;"- Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;";AREA I;Responsabile dell'Area I, Dott. G. Di Naso
Richiesta prot. n. 3347 del 01/03/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
 M.M.C.; OMISSIS;  1.239,48;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 118 del 05/07/18 - R.G. n. 604 del 06/08/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
Richiesta prot. n. 20103 del 22/12/17;;;;- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;;
;;;;- Det. n. 86 del 07/05/19 - R.G. n. 429 del 20/05/19;;
 M.M.C.; OMISSIS;  1.239,48;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 118 del 05/07/18 - R.G. n. 604 del 06/08/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
Richiesta prot. n. 20107 del 22/12/17;;;;- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;;
;;;;- Det. n. 86 del 07/05/19 - R.G. n. 429 del 20/05/19;;
